"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376965257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376965257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303909
"http://webisa.webdatacommons.org/prov/376965257","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376965257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376965257","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376965257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433957881"
"http://webisa.webdatacommons.org/prov/376965257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433974580"
"http://webisa.webdatacommons.org/prov/376965257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387126637"
"http://webisa.webdatacommons.org/prov/376965257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146101153"
"http://webisa.webdatacommons.org/prov/376965257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206841595"
"http://webisa.webdatacommons.org/prov/376965257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376965257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
