"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273209045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589932
"http://webisa.webdatacommons.org/prov/273209045","http://webisa.webdatacommons.org/ontology#hasFrequency",154
"http://webisa.webdatacommons.org/prov/273209045","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/273209045","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46205679"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99322033"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84786761"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278292593"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221986858"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152988788"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268687129"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172454660"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105952036"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46542143"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327797803"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379927999"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321073426"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66594585"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62120480"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355284589"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60820744"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302764638"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100268218"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252655349"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396389001"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279076239"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303043138"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26905412"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190750148"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27912014"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365082094"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304781163"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94028496"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155869205"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451855673"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40646622"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48609249"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269395570"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54262613"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303770890"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398769554"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380352452"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362620049"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174699519"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269712381"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87063604"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169240431"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407037316"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380547810"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213777758"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407199830"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40705769"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264932102"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379368998"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41690575"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339728022"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304287438"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197370132"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442665727"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197495157"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87652775"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42375113"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72159881"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445158527"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10215514"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265232842"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72345408"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407913559"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306729594"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407951735"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306795834"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408204102"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329557839"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108399562"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175580519"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389601894"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108399563"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389718519"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271210698"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330210387"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265539591"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40853489"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217683293"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102853159"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50088547"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324363715"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10336893"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233059932"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314494747"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307960612"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25630941"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27237527"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183956711"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399032781"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314981470"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446686489"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73750857"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83054070"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266545208"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350528887"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158624809"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143901601"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383768941"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291489536"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89375427"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89422883"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350987421"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428932063"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291781496"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351233347"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74726842"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187111575"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159796385"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150355004"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4280044"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128282659"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254042995"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374750392"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447972069"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282633662"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292660660"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12187458"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128378779"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5225117"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128388347"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358998289"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76929944"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393864368"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153688858"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317113804"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317156255"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26693512"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26693513"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26693514"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167920037"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26693516"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26693518"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235521157"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192407872"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431153393"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412031634"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104582280"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267367611"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53167575"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93083126"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243398307"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37636617"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77896670"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118258096"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227495720"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360223421"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360308930"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10529458"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242782519"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241447140"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59379152"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12309783"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46098231"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273209045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
