"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92513647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92513647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165036
"http://webisa.webdatacommons.org/prov/92513647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92513647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92513647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92513647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218422166"
"http://webisa.webdatacommons.org/prov/92513647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80975681"
"http://webisa.webdatacommons.org/prov/92513647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338247887"
"http://webisa.webdatacommons.org/prov/92513647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385058430"
"http://webisa.webdatacommons.org/prov/92513647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/92513647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
