"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502507812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502507812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119623
"http://webisa.webdatacommons.org/prov/502507812","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502507812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502507812","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/502507812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284120757"
"http://webisa.webdatacommons.org/prov/502507812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159600922"
"http://webisa.webdatacommons.org/prov/502507812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159777084"
"http://webisa.webdatacommons.org/prov/502507812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/502507812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
