"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456041513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456041513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881436
"http://webisa.webdatacommons.org/prov/456041513","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456041513","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456041513","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456041513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156731373"
"http://webisa.webdatacommons.org/prov/456041513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48809482"
"http://webisa.webdatacommons.org/prov/456041513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165313391"
"http://webisa.webdatacommons.org/prov/456041513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66398496"
"http://webisa.webdatacommons.org/prov/456041513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445839821"
"http://webisa.webdatacommons.org/prov/456041513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456041513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456041513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456041513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
