"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114840518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114840518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653234
"http://webisa.webdatacommons.org/prov/114840518","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114840518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114840518","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328585024"
"http://webisa.webdatacommons.org/prov/114840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422077655"
"http://webisa.webdatacommons.org/prov/114840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286783738"
"http://webisa.webdatacommons.org/prov/114840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400221677"
"http://webisa.webdatacommons.org/prov/114840518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227188481"
"http://webisa.webdatacommons.org/prov/114840518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114840518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114840518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
