"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275837234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275837234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336771
"http://webisa.webdatacommons.org/prov/275837234","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/275837234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275837234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275837234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356595234"
"http://webisa.webdatacommons.org/prov/275837234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223278616"
"http://webisa.webdatacommons.org/prov/275837234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257630535"
"http://webisa.webdatacommons.org/prov/275837234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57671770"
"http://webisa.webdatacommons.org/prov/275837234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90553041"
"http://webisa.webdatacommons.org/prov/275837234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71480751"
"http://webisa.webdatacommons.org/prov/275837234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129888294"
"http://webisa.webdatacommons.org/prov/275837234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336102735"
"http://webisa.webdatacommons.org/prov/275837234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275837234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
