"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429611340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55686
"http://webisa.webdatacommons.org/prov/429611340","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/429611340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429611340","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188024540"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431321959"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250965354"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18282287"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416446521"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89985356"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304921993"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438080764"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133468117"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146316605"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455763665"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187834762"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449562264"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226195322"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79548745"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59389188"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340428184"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18204050"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146200535"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79607455"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214032781"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376487780"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44291693"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27824000"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251430906"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286684717"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295957258"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270598443"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53785323"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249517943"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402704516"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213086297"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142953753"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79003655"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114323316"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141245937"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113988390"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141258993"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66355260"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81575487"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156519088"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142917022"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90112276"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356989837"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244587781"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141176173"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232688647"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78969038"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141196223"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307395076"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429611340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
