"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35264278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35264278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879251
"http://webisa.webdatacommons.org/prov/35264278","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/35264278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35264278","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/35264278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49858362"
"http://webisa.webdatacommons.org/prov/35264278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92608839"
"http://webisa.webdatacommons.org/prov/35264278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207377817"
"http://webisa.webdatacommons.org/prov/35264278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321332766"
"http://webisa.webdatacommons.org/prov/35264278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261453099"
"http://webisa.webdatacommons.org/prov/35264278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209184007"
"http://webisa.webdatacommons.org/prov/35264278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22059712"
"http://webisa.webdatacommons.org/prov/35264278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317785460"
"http://webisa.webdatacommons.org/prov/35264278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318049313"
"http://webisa.webdatacommons.org/prov/35264278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401643592"
"http://webisa.webdatacommons.org/prov/35264278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35264278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/35264278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
