"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386636993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503807
"http://webisa.webdatacommons.org/prov/386636993","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/386636993","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/386636993","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277891073"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23915737"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204088093"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8829773"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221903841"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76808011"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183534637"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129253399"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63467370"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297445397"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223915429"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212279203"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154961444"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152377414"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446641740"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306301717"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151566100"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221912576"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279437124"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231452081"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186292301"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224740199"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239652252"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214359473"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68902644"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8603368"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156424460"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81408731"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119154582"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/386636993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
