"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448924478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322481
"http://webisa.webdatacommons.org/prov/448924478","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/448924478","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/448924478","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219910565"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102703264"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137752758"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392756959"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75765473"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350976711"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252288295"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185933644"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434810160"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355728184"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324237905"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355806619"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423168931"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293448022"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69607481"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193864960"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84817733"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396906896"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219743600"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136424745"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5406108"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219756740"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38239844"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228834554"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355122320"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84035308"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251434811"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328485853"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422764893"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135752026"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328659503"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421789279"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320893839"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223962895"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212930901"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16473640"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174286479"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421962519"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448691300"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89940641"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406218414"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354879951"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387926933"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52499451"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178384311"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118960109"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51586268"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298408856"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331341156"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250151385"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188155125"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37555416"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158961988"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178146744"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168441884"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41606836"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178235388"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115736482"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442652480"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307459827"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241317726"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23641050"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230433992"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226791514"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375245383"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414372040"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55597337"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38421187"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171506190"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148105281"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362436220"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436047258"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420102803"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268705810"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5045229"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357109539"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235387769"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269237096"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219863439"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37342984"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324414629"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179265230"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219867298"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138969034"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/448924478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
