"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442297152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442297152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171642
"http://webisa.webdatacommons.org/prov/442297152","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442297152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442297152","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442297152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381661970"
"http://webisa.webdatacommons.org/prov/442297152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381726393"
"http://webisa.webdatacommons.org/prov/442297152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302754581"
"http://webisa.webdatacommons.org/prov/442297152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418799533"
"http://webisa.webdatacommons.org/prov/442297152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221331565"
"http://webisa.webdatacommons.org/prov/442297152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36764279"
"http://webisa.webdatacommons.org/prov/442297152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/442297152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442297152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
