"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255127685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255127685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171664
"http://webisa.webdatacommons.org/prov/255127685","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255127685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255127685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255127685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122052009"
"http://webisa.webdatacommons.org/prov/255127685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425292513"
"http://webisa.webdatacommons.org/prov/255127685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153968191"
"http://webisa.webdatacommons.org/prov/255127685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/255127685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
