"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148307287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148307287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131962
"http://webisa.webdatacommons.org/prov/148307287","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148307287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148307287","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148307287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90792504"
"http://webisa.webdatacommons.org/prov/148307287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184083982"
"http://webisa.webdatacommons.org/prov/148307287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90800457"
"http://webisa.webdatacommons.org/prov/148307287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148307287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
