"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65016632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65016632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608101
"http://webisa.webdatacommons.org/prov/65016632","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/65016632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65016632","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65016632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455682307"
"http://webisa.webdatacommons.org/prov/65016632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63035726"
"http://webisa.webdatacommons.org/prov/65016632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446865301"
"http://webisa.webdatacommons.org/prov/65016632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34342714"
"http://webisa.webdatacommons.org/prov/65016632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131890216"
"http://webisa.webdatacommons.org/prov/65016632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432797955"
"http://webisa.webdatacommons.org/prov/65016632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341800976"
"http://webisa.webdatacommons.org/prov/65016632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456080974"
"http://webisa.webdatacommons.org/prov/65016632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432950740"
"http://webisa.webdatacommons.org/prov/65016632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65016632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
