"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46891740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46891740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426281
"http://webisa.webdatacommons.org/prov/46891740","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46891740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46891740","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46891740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423373226"
"http://webisa.webdatacommons.org/prov/46891740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8281146"
"http://webisa.webdatacommons.org/prov/46891740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7698752"
"http://webisa.webdatacommons.org/prov/46891740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46891740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
