"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338356076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338356076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41797
"http://webisa.webdatacommons.org/prov/338356076","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338356076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338356076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338356076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164683187"
"http://webisa.webdatacommons.org/prov/338356076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438498855"
"http://webisa.webdatacommons.org/prov/338356076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275421373"
"http://webisa.webdatacommons.org/prov/338356076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338356076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
