"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61686951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130046
"http://webisa.webdatacommons.org/prov/61686951","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/61686951","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/61686951","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90899035"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103798881"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224884849"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44487338"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385085671"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396654245"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89794758"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97113010"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154974431"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367801940"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136846298"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120326634"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447362925"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444730830"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167204582"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333442212"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157146890"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387572116"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155356927"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61686951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
