"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191212005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148499
"http://webisa.webdatacommons.org/prov/191212005","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/191212005","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/191212005","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441921792"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130522133"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260623568"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130645151"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10059695"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118940496"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195613980"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244869844"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295427240"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108889775"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384064591"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284980192"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331003062"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309401597"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367408574"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23448165"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428726953"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/191212005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
