"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105490089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105490089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135679
"http://webisa.webdatacommons.org/prov/105490089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105490089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105490089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105490089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374196757"
"http://webisa.webdatacommons.org/prov/105490089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249031544"
"http://webisa.webdatacommons.org/prov/105490089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31633840"
"http://webisa.webdatacommons.org/prov/105490089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264033589"
"http://webisa.webdatacommons.org/prov/105490089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105490089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105490089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
