"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410903832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469994
"http://webisa.webdatacommons.org/prov/410903832","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/410903832","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/410903832","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244892401"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242373492"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354943779"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336410171"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336413857"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336415494"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158154516"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336418321"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178514426"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21738262"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336396100"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31201407"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336401019"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164516856"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336426348"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336428383"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336430632"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336436706"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336418333"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336418692"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336420958"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336421058"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199788841"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215386851"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336450116"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164697805"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336441087"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363646666"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336446448"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453060458"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336447720"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336448806"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398270486"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222625117"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80539216"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358585123"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352022952"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373522524"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76617811"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120075547"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341077372"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65180401"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182926163"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239297409"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221360757"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52810643"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336392638"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410903832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
