"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369036500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837935
"http://webisa.webdatacommons.org/prov/369036500","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/369036500","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369036500","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81034212"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301426125"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256777364"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345507177"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449720788"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219538987"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119697778"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267506715"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112024902"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93248234"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89749556"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136733983"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56771290"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188390526"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347366367"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/369036500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
