"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239180893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239180893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298671
"http://webisa.webdatacommons.org/prov/239180893","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/239180893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239180893","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239180893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430135687"
"http://webisa.webdatacommons.org/prov/239180893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430230259"
"http://webisa.webdatacommons.org/prov/239180893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432141616"
"http://webisa.webdatacommons.org/prov/239180893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430239702"
"http://webisa.webdatacommons.org/prov/239180893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163351511"
"http://webisa.webdatacommons.org/prov/239180893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163377941"
"http://webisa.webdatacommons.org/prov/239180893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382920413"
"http://webisa.webdatacommons.org/prov/239180893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382945554"
"http://webisa.webdatacommons.org/prov/239180893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239180893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
