"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248813278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248813278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122443
"http://webisa.webdatacommons.org/prov/248813278","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248813278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248813278","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248813278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46859254"
"http://webisa.webdatacommons.org/prov/248813278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142708763"
"http://webisa.webdatacommons.org/prov/248813278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118853280"
"http://webisa.webdatacommons.org/prov/248813278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438393386"
"http://webisa.webdatacommons.org/prov/248813278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252145171"
"http://webisa.webdatacommons.org/prov/248813278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248813278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248813278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
