"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436590084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123572
"http://webisa.webdatacommons.org/prov/436590084","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/436590084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436590084","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20985442"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194735360"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69320262"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204210940"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424573554"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393817543"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204340231"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62602389"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324687029"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99557409"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415296421"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100714342"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409603001"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17070785"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360331050"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117899584"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192479801"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70209352"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286595213"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279832715"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48972037"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163126416"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18121280"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443006467"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354432095"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163134420"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443013677"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333770199"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436590084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
