"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303928125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179037
"http://webisa.webdatacommons.org/prov/303928125","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/303928125","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303928125","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142203596"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45302216"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289613819"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10296446"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52141283"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227761871"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367397581"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424120942"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358189199"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376095522"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370628449"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150373162"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163108371"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155309563"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429057756"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327378405"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429682089"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422282926"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158868772"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324024230"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25969436"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22214327"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/303928125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
