"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35285391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35285391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939679
"http://webisa.webdatacommons.org/prov/35285391","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35285391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35285391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35285391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418572137"
"http://webisa.webdatacommons.org/prov/35285391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185861832"
"http://webisa.webdatacommons.org/prov/35285391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186005160"
"http://webisa.webdatacommons.org/prov/35285391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35285391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
