"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230235615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767444
"http://webisa.webdatacommons.org/prov/230235615","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/230235615","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/230235615","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359271672"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360500147"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70110327"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195908785"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286877785"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361440622"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368678452"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52072342"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292204792"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199738916"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396104456"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83049911"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222748204"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188622351"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196065456"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243148909"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402001475"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172655385"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441483618"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265772699"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287312380"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359420035"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255784740"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441657037"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393824687"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51777187"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146835431"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149499185"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268214926"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41969921"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46383614"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342598662"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50838556"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30790763"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303905838"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157728751"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338330102"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385659931"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6119790"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108504409"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244822771"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167820199"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359259721"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/230235615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
