"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/fund_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/hedge+fund_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/pension_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_hedge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_endowment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_strategy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/real_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/investment_adviser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_asset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_with_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/portfolio_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/hedge_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/institutional_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_graham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/private+equity_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_blackrock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/mutual_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_trustee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/insurance_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_fidelity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/private_equity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/elliott_broidy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_invesco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/blackrock+financial_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
"http://webisa.webdatacommons.org/concept/_pimco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_manager_"
