"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480504727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480504727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148917
"http://webisa.webdatacommons.org/prov/480504727","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480504727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480504727","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480504727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246665661"
"http://webisa.webdatacommons.org/prov/480504727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406662548"
"http://webisa.webdatacommons.org/prov/480504727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11142761"
"http://webisa.webdatacommons.org/prov/480504727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73411669"
"http://webisa.webdatacommons.org/prov/480504727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/480504727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
