"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358591439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358591439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210944
"http://webisa.webdatacommons.org/prov/358591439","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358591439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358591439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358591439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116201506"
"http://webisa.webdatacommons.org/prov/358591439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98581258"
"http://webisa.webdatacommons.org/prov/358591439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187362955"
"http://webisa.webdatacommons.org/prov/358591439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/358591439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
