"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92182567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290746
"http://webisa.webdatacommons.org/prov/92182567","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/92182567","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/92182567","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176476916"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188868683"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409974834"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60351355"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174644619"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361359916"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6021853"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126983440"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296256110"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388850410"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174485698"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188558088"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388856075"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22877978"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115208145"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384691305"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354824472"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22363321"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452756451"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174151692"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405151218"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274859484"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92182567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
