"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92785832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92785832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506262
"http://webisa.webdatacommons.org/prov/92785832","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/92785832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92785832","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/92785832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407680360"
"http://webisa.webdatacommons.org/prov/92785832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120878094"
"http://webisa.webdatacommons.org/prov/92785832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403702823"
"http://webisa.webdatacommons.org/prov/92785832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453287702"
"http://webisa.webdatacommons.org/prov/92785832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96960705"
"http://webisa.webdatacommons.org/prov/92785832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427355711"
"http://webisa.webdatacommons.org/prov/92785832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278881969"
"http://webisa.webdatacommons.org/prov/92785832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70015744"
"http://webisa.webdatacommons.org/prov/92785832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427343225"
"http://webisa.webdatacommons.org/prov/92785832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92785832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
