"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329325551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246862
"http://webisa.webdatacommons.org/prov/329325551","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/329325551","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/329325551","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238630923"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204391572"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414304407"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282038141"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179069937"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336574317"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170111446"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70844799"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86124642"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386197360"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113179817"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79580805"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210257499"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226164577"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342699483"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344257983"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406335450"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50932483"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242056064"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79264218"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313220602"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290267415"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227867022"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65124223"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422607750"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375354131"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76975506"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361127895"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/329325551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
