"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482049874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482049874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20201
"http://webisa.webdatacommons.org/prov/482049874","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/482049874","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/482049874","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/482049874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339729660"
"http://webisa.webdatacommons.org/prov/482049874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333508615"
"http://webisa.webdatacommons.org/prov/482049874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206815346"
"http://webisa.webdatacommons.org/prov/482049874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62508019"
"http://webisa.webdatacommons.org/prov/482049874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213916603"
"http://webisa.webdatacommons.org/prov/482049874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368869402"
"http://webisa.webdatacommons.org/prov/482049874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108817438"
"http://webisa.webdatacommons.org/prov/482049874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2349233"
"http://webisa.webdatacommons.org/prov/482049874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482049874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482049874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/482049874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/482049874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
