"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246434495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560942
"http://webisa.webdatacommons.org/prov/246434495","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/246434495","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/246434495","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431478558"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418519805"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431502062"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431521878"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431377443"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268342284"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431402901"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131673094"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328661603"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431408156"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228183794"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431417121"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431307046"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44348834"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299245585"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431332306"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431342081"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417995479"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410687903"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431369723"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352603548"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431263198"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431275880"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431283548"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268274186"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92446308"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431178599"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431179520"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431215924"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85981145"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431229377"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448747958"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431246351"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71542399"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436281493"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431164104"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203866679"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120677757"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210105822"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64310018"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250981141"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435114023"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186732586"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147996801"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409317577"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119603441"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18667458"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119466295"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276397275"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451593285"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4852592"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21244164"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273089496"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431664675"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104786161"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2291024"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431676063"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431692547"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372634043"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393675553"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431609374"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431625698"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431627369"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431653090"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431655338"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431525435"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407723740"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431526273"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431547603"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431552966"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431555964"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86932447"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431560460"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431578348"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431424377"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431450569"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431463028"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/246434495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
