"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91940075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91940075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190354
"http://webisa.webdatacommons.org/prov/91940075","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91940075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91940075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91940075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363631979"
"http://webisa.webdatacommons.org/prov/91940075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439787169"
"http://webisa.webdatacommons.org/prov/91940075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155409586"
"http://webisa.webdatacommons.org/prov/91940075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207678446"
"http://webisa.webdatacommons.org/prov/91940075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155252487"
"http://webisa.webdatacommons.org/prov/91940075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240389515"
"http://webisa.webdatacommons.org/prov/91940075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91940075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
