"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227533145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227533145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229653
"http://webisa.webdatacommons.org/prov/227533145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227533145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227533145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227533145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226982928"
"http://webisa.webdatacommons.org/prov/227533145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221271733"
"http://webisa.webdatacommons.org/prov/227533145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338913351"
"http://webisa.webdatacommons.org/prov/227533145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390868859"
"http://webisa.webdatacommons.org/prov/227533145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227533145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/227533145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
