"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229023124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229023124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222817
"http://webisa.webdatacommons.org/prov/229023124","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/229023124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229023124","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/229023124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232945955"
"http://webisa.webdatacommons.org/prov/229023124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41796330"
"http://webisa.webdatacommons.org/prov/229023124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223047642"
"http://webisa.webdatacommons.org/prov/229023124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90949504"
"http://webisa.webdatacommons.org/prov/229023124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92860750"
"http://webisa.webdatacommons.org/prov/229023124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149140006"
"http://webisa.webdatacommons.org/prov/229023124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45191789"
"http://webisa.webdatacommons.org/prov/229023124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229023124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/229023124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229023124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
