"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480474490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734727
"http://webisa.webdatacommons.org/prov/480474490","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/480474490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480474490","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111195292"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10412503"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444050156"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17850432"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349036334"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150610760"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429889951"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199142927"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157640608"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415293987"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243320623"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118324148"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142292746"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251639744"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340174083"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61064802"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368085178"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203326715"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418981906"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353660573"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480474490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
