"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185661222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185661222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55201
"http://webisa.webdatacommons.org/prov/185661222","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/185661222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185661222","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/185661222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119583517"
"http://webisa.webdatacommons.org/prov/185661222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78382752"
"http://webisa.webdatacommons.org/prov/185661222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31261533"
"http://webisa.webdatacommons.org/prov/185661222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342292774"
"http://webisa.webdatacommons.org/prov/185661222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326595054"
"http://webisa.webdatacommons.org/prov/185661222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90987813"
"http://webisa.webdatacommons.org/prov/185661222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91010521"
"http://webisa.webdatacommons.org/prov/185661222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325015882"
"http://webisa.webdatacommons.org/prov/185661222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346104031"
"http://webisa.webdatacommons.org/prov/185661222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312323941"
"http://webisa.webdatacommons.org/prov/185661222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341955264"
"http://webisa.webdatacommons.org/prov/185661222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330674910"
"http://webisa.webdatacommons.org/prov/185661222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161965496"
"http://webisa.webdatacommons.org/prov/185661222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185661222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/185661222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
