"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153949131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153949131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171502
"http://webisa.webdatacommons.org/prov/153949131","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/153949131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153949131","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/153949131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24367703"
"http://webisa.webdatacommons.org/prov/153949131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51109911"
"http://webisa.webdatacommons.org/prov/153949131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23215817"
"http://webisa.webdatacommons.org/prov/153949131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419501598"
"http://webisa.webdatacommons.org/prov/153949131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345725357"
"http://webisa.webdatacommons.org/prov/153949131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272060217"
"http://webisa.webdatacommons.org/prov/153949131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51012364"
"http://webisa.webdatacommons.org/prov/153949131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407162829"
"http://webisa.webdatacommons.org/prov/153949131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272347589"
"http://webisa.webdatacommons.org/prov/153949131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67754882"
"http://webisa.webdatacommons.org/prov/153949131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407483552"
"http://webisa.webdatacommons.org/prov/153949131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153949131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
