"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302734945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274395
"http://webisa.webdatacommons.org/prov/302734945","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/302734945","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/302734945","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175305145"
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153342857"
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319044791"
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42022829"
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337904029"
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135241556"
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23513916"
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317004222"
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250409394"
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353272062"
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120491145"
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302734945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
