"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178649788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178649788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578653
"http://webisa.webdatacommons.org/prov/178649788","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178649788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178649788","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178649788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292159722"
"http://webisa.webdatacommons.org/prov/178649788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32855098"
"http://webisa.webdatacommons.org/prov/178649788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244306207"
"http://webisa.webdatacommons.org/prov/178649788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/178649788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178649788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
