"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255625282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255625282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213062
"http://webisa.webdatacommons.org/prov/255625282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255625282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255625282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255625282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321617395"
"http://webisa.webdatacommons.org/prov/255625282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239585200"
"http://webisa.webdatacommons.org/prov/255625282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14942543"
"http://webisa.webdatacommons.org/prov/255625282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255625282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/255625282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
