"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51503388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51503388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548659
"http://webisa.webdatacommons.org/prov/51503388","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51503388","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/51503388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51503388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447177632"
"http://webisa.webdatacommons.org/prov/51503388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173952845"
"http://webisa.webdatacommons.org/prov/51503388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196791137"
"http://webisa.webdatacommons.org/prov/51503388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36415898"
"http://webisa.webdatacommons.org/prov/51503388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268789112"
"http://webisa.webdatacommons.org/prov/51503388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/51503388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51503388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51503388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51503388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
