"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77807392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77807392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159958
"http://webisa.webdatacommons.org/prov/77807392","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/77807392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77807392","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77807392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204351974"
"http://webisa.webdatacommons.org/prov/77807392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338117910"
"http://webisa.webdatacommons.org/prov/77807392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33038864"
"http://webisa.webdatacommons.org/prov/77807392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401126613"
"http://webisa.webdatacommons.org/prov/77807392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159663488"
"http://webisa.webdatacommons.org/prov/77807392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224511325"
"http://webisa.webdatacommons.org/prov/77807392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233002937"
"http://webisa.webdatacommons.org/prov/77807392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77807392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
