"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14588262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14588262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103528
"http://webisa.webdatacommons.org/prov/14588262","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/14588262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14588262","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/14588262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225788731"
"http://webisa.webdatacommons.org/prov/14588262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235568242"
"http://webisa.webdatacommons.org/prov/14588262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131220345"
"http://webisa.webdatacommons.org/prov/14588262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208922169"
"http://webisa.webdatacommons.org/prov/14588262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91101067"
"http://webisa.webdatacommons.org/prov/14588262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131351160"
"http://webisa.webdatacommons.org/prov/14588262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125248362"
"http://webisa.webdatacommons.org/prov/14588262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103621479"
"http://webisa.webdatacommons.org/prov/14588262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366641242"
"http://webisa.webdatacommons.org/prov/14588262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349548051"
"http://webisa.webdatacommons.org/prov/14588262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365649226"
"http://webisa.webdatacommons.org/prov/14588262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/14588262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
