"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389146329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389146329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0378759
"http://webisa.webdatacommons.org/prov/389146329","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389146329","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389146329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389146329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274221533"
"http://webisa.webdatacommons.org/prov/389146329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454816893"
"http://webisa.webdatacommons.org/prov/389146329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214169057"
"http://webisa.webdatacommons.org/prov/389146329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239040696"
"http://webisa.webdatacommons.org/prov/389146329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396481986"
"http://webisa.webdatacommons.org/prov/389146329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/389146329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/389146329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/389146329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
