"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386837480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386837480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203875
"http://webisa.webdatacommons.org/prov/386837480","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/386837480","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386837480","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/386837480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158479607"
"http://webisa.webdatacommons.org/prov/386837480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90643031"
"http://webisa.webdatacommons.org/prov/386837480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185721411"
"http://webisa.webdatacommons.org/prov/386837480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97079021"
"http://webisa.webdatacommons.org/prov/386837480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389475760"
"http://webisa.webdatacommons.org/prov/386837480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396481586"
"http://webisa.webdatacommons.org/prov/386837480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246764002"
"http://webisa.webdatacommons.org/prov/386837480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99399940"
"http://webisa.webdatacommons.org/prov/386837480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389444658"
"http://webisa.webdatacommons.org/prov/386837480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167270037"
"http://webisa.webdatacommons.org/prov/386837480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327985068"
"http://webisa.webdatacommons.org/prov/386837480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386837480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386837480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/386837480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
