"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259699337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471089
"http://webisa.webdatacommons.org/prov/259699337","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/259699337","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/259699337","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190573711"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21225578"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126183664"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126349696"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269772000"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73505220"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156119308"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62470429"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81737205"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369485788"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269803435"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276651133"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368758632"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313477578"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/259699337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
