"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129987744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454132
"http://webisa.webdatacommons.org/prov/129987744","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/129987744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129987744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113706205"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396686222"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7495112"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441953080"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51100522"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251853837"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135132677"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135132678"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232985647"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301272275"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259627521"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14358791"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406599280"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406323758"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141993920"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348508482"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323074951"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316004694"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142028243"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135472435"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14655919"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50669837"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348297100"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67375148"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129987744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
