"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370271460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600931
"http://webisa.webdatacommons.org/prov/370271460","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/370271460","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370271460","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278210589"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117766636"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112139066"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362087312"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125033136"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254578731"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17946389"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186555206"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254453595"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72977402"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362813216"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314360533"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254562053"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229887681"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288024796"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182860446"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182909357"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69354331"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217242241"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173582705"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182918248"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276948567"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125692971"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233158581"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95114582"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131675917"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300768250"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147408504"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180921134"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283577933"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211389869"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283470727"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293112239"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422726455"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407411340"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258278655"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246370664"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335134981"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329064076"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276813171"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329064077"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411798326"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400660349"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5553555"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391824277"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287125236"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294815607"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195344380"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221743073"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303223793"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67459274"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331186980"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370271460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
