"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354540990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354540990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404298
"http://webisa.webdatacommons.org/prov/354540990","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/354540990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354540990","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/354540990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14989594"
"http://webisa.webdatacommons.org/prov/354540990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214729314"
"http://webisa.webdatacommons.org/prov/354540990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319615298"
"http://webisa.webdatacommons.org/prov/354540990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71229252"
"http://webisa.webdatacommons.org/prov/354540990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324462823"
"http://webisa.webdatacommons.org/prov/354540990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324540211"
"http://webisa.webdatacommons.org/prov/354540990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354540990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
