"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503981302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503981302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583626
"http://webisa.webdatacommons.org/prov/503981302","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503981302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503981302","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503981302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34991790"
"http://webisa.webdatacommons.org/prov/503981302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286556156"
"http://webisa.webdatacommons.org/prov/503981302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215254297"
"http://webisa.webdatacommons.org/prov/503981302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440538259"
"http://webisa.webdatacommons.org/prov/503981302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503981302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
