"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385245019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385245019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185187
"http://webisa.webdatacommons.org/prov/385245019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385245019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385245019","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/385245019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49378193"
"http://webisa.webdatacommons.org/prov/385245019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31946458"
"http://webisa.webdatacommons.org/prov/385245019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82661429"
"http://webisa.webdatacommons.org/prov/385245019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/385245019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
