"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441935622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441935622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942891
"http://webisa.webdatacommons.org/prov/441935622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441935622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441935622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441935622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449598650"
"http://webisa.webdatacommons.org/prov/441935622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30478347"
"http://webisa.webdatacommons.org/prov/441935622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174122334"
"http://webisa.webdatacommons.org/prov/441935622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266802957"
"http://webisa.webdatacommons.org/prov/441935622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441935622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
