"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408623671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408623671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167502
"http://webisa.webdatacommons.org/prov/408623671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408623671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408623671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408623671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39207373"
"http://webisa.webdatacommons.org/prov/408623671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442596636"
"http://webisa.webdatacommons.org/prov/408623671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97251626"
"http://webisa.webdatacommons.org/prov/408623671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408623671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
