"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243781110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243781110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576912
"http://webisa.webdatacommons.org/prov/243781110","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243781110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243781110","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243781110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397066465"
"http://webisa.webdatacommons.org/prov/243781110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354517160"
"http://webisa.webdatacommons.org/prov/243781110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75634857"
"http://webisa.webdatacommons.org/prov/243781110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272316927"
"http://webisa.webdatacommons.org/prov/243781110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378651099"
"http://webisa.webdatacommons.org/prov/243781110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243781110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
