"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350189721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350189721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788547
"http://webisa.webdatacommons.org/prov/350189721","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/350189721","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/350189721","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/350189721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49418114"
"http://webisa.webdatacommons.org/prov/350189721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275510522"
"http://webisa.webdatacommons.org/prov/350189721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238552726"
"http://webisa.webdatacommons.org/prov/350189721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238580268"
"http://webisa.webdatacommons.org/prov/350189721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238589316"
"http://webisa.webdatacommons.org/prov/350189721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262802448"
"http://webisa.webdatacommons.org/prov/350189721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289036473"
"http://webisa.webdatacommons.org/prov/350189721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171539619"
"http://webisa.webdatacommons.org/prov/350189721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350189721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/350189721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350189721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/350189721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
