"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293991825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293991825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102642
"http://webisa.webdatacommons.org/prov/293991825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293991825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293991825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293991825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190517248"
"http://webisa.webdatacommons.org/prov/293991825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454793813"
"http://webisa.webdatacommons.org/prov/293991825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328802927"
"http://webisa.webdatacommons.org/prov/293991825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245875144"
"http://webisa.webdatacommons.org/prov/293991825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293991825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
