"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428984988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428984988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465163
"http://webisa.webdatacommons.org/prov/428984988","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/428984988","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/428984988","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/428984988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16524382"
"http://webisa.webdatacommons.org/prov/428984988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142387657"
"http://webisa.webdatacommons.org/prov/428984988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195803282"
"http://webisa.webdatacommons.org/prov/428984988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368280852"
"http://webisa.webdatacommons.org/prov/428984988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57241831"
"http://webisa.webdatacommons.org/prov/428984988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405027733"
"http://webisa.webdatacommons.org/prov/428984988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123181404"
"http://webisa.webdatacommons.org/prov/428984988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39264390"
"http://webisa.webdatacommons.org/prov/428984988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/428984988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/428984988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428984988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428984988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428984988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
