"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384723990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384723990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252813
"http://webisa.webdatacommons.org/prov/384723990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384723990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384723990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384723990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267812661"
"http://webisa.webdatacommons.org/prov/384723990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417266359"
"http://webisa.webdatacommons.org/prov/384723990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373107023"
"http://webisa.webdatacommons.org/prov/384723990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12332242"
"http://webisa.webdatacommons.org/prov/384723990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384723990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
