"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26647661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26647661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224899
"http://webisa.webdatacommons.org/prov/26647661","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/26647661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26647661","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/26647661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200386951"
"http://webisa.webdatacommons.org/prov/26647661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201093658"
"http://webisa.webdatacommons.org/prov/26647661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81269424"
"http://webisa.webdatacommons.org/prov/26647661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180628419"
"http://webisa.webdatacommons.org/prov/26647661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69571587"
"http://webisa.webdatacommons.org/prov/26647661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200490869"
"http://webisa.webdatacommons.org/prov/26647661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405908899"
"http://webisa.webdatacommons.org/prov/26647661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132348992"
"http://webisa.webdatacommons.org/prov/26647661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13178497"
"http://webisa.webdatacommons.org/prov/26647661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391877829"
"http://webisa.webdatacommons.org/prov/26647661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26647661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
